Vasiliki Gkatziaki+Assets,"Tier Reit Inc",2014,2211183000,"https://www.sec.gov/Archives/edgar/data/1176373/000117637316000070/tierreitinc10-k2015.htm"
Vasiliki Gkatziaki+Assets,"Trade Street Residential Inc.",2014,568668000,"https://www.sec.gov/Archives/edgar/data/1299901/000114420415015956/v404067_10k.htm"
Vasiliki Gkatziaki+Assets,"Stag Industrial Inc.",2014,1623802000,"https://www.sec.gov/Archives/edgar/data/1479094/000147909417000005/stag-123116x10k.htm"
Vasiliki Gkatziaki+Assets,"Steadfast Apartment Reit Inc.",2014,306470497,"https://www.sec.gov/Archives/edgar/data/1585219/000158521916000157/star1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Vereit Inc.",2014,20427136000,"https://www.sec.gov/Archives/edgar/data/1507385/000150738516000097/vereit1231201510kdoc.htm"
Vasiliki Gkatziaki+Assets,"Vestin Realty Mortgage I Inc.",2014,20796000,"https://www.sec.gov/Archives/edgar/data/1328300/000132830015000004/vrta12311410k.htm"
Vasiliki Gkatziaki+Assets,"Sun Communities Inc",2014,2937692000,"https://www.sec.gov/Archives/edgar/data/912593/000091259316000134/sui2015123110k.htm"
Vasiliki Gkatziaki+Assets,"Vestin Realty Mortgage Ii Inc",2014,68915000,"https://www.sec.gov/Archives/edgar/data/1327603/000132760316000032/vrtb12311510k.htm"
Vasiliki Gkatziaki+Assets,"Sutherland Asset Management Corp",2014,792398605,"https://www.sec.gov/Archives/edgar/data/1527590/000114420416087286/v430215_10k.htm"
Vasiliki Gkatziaki+Assets,"Tactical Diversified Futures Fund L.p.",2014,260301062,"https://www.sec.gov/Archives/edgar/data/1209709/000119312516519746/d101846d10k.htm"
Vasiliki Gkatziaki+Assets,"Talon Real Estate Holding Corp.",2014,62769398,"https://www.sec.gov/Archives/edgar/data/1426011/000151597116000473/talr10k123115.htm"
Vasiliki Gkatziaki+Assets,"Summit Hotel Properties Inc.",2014,1459024000,"https://www.sec.gov/Archives/edgar/data/1497645/000110465916099595/a15-23289_110k.htm"
Vasiliki Gkatziaki+Assets,"Ireland Inc.",2014,18867778,"https://www.sec.gov/Archives/edgar/data/1166338/000106299316008994/form10k.htm"
Vasiliki Gkatziaki+Assets,"Inception Mining Inc.",2014,4486595,"https://www.sec.gov/Archives/edgar/data/1416090/000149315216009355/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Preston Corp.",2014,16845,"https://www.sec.gov/Archives/edgar/data/1594219/000127351115000144/f150930prestonform10k.htm"
Vasiliki Gkatziaki+Assets,"Patriot Gold Corp",2014,699436,"https://www.sec.gov/Archives/edgar/data/1080448/000101968715003316/patriot_10k-053115.htm"
Vasiliki Gkatziaki+Assets,"Pershing Gold Corp.",2014,41406603,"https://www.sec.gov/Archives/edgar/data/1432196/000114420416089470/v433533_10k.htm"
Vasiliki Gkatziaki+Assets,"Pacific Gold Corp",2014,481964,"https://www.sec.gov/Archives/edgar/data/1137855/000151597116000429/pcfg10k123114.htm"
Vasiliki Gkatziaki+Assets,"Image International Group Inc.",2014,47553,"https://www.sec.gov/Archives/edgar/data/1578523/000149315214002812/form10k.htm"
Vasiliki Gkatziaki+Assets,"Hycroft Mining Corp",2014,941238000,"https://www.sec.gov/Archives/edgar/data/1376610/000137661015000004/anv-2014123110xk.htm"
Vasiliki Gkatziaki+Assets,"Global Gold Corp",2014,3094099,"https://www.sec.gov/Archives/edgar/data/319671/000143774916030518/gbgd20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Golden Minerals Co",2014,41258000,"https://www.sec.gov/Archives/edgar/data/1011509/000110465916100057/a15-23173_110k.htm"
Vasiliki Gkatziaki+Assets,"Gold Resource Corp",2014,105983000,"https://www.sec.gov/Archives/edgar/data/1160791/000155837016003907/goro-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Lode-Star Mining Inc.",2014,235552,"https://www.sec.gov/Archives/edgar/data/1319643/000119983516000687/lsmg_10k-16795.htm"
Vasiliki Gkatziaki+Assets,"First Colombia Gold Corp.",2014,527734,"https://www.sec.gov/Archives/edgar/data/1045929/000135448816007690/fcgd_10k.htm"
Vasiliki Gkatziaki+Assets,"Sierra Madre Mining",2014,50000,"https://www.sec.gov/Archives/edgar/data/1620908/000161068015000013/sierramadre10k.htm"
Vasiliki Gkatziaki+Assets,"Rimrock Gold Corp.",2014,396963,"https://www.sec.gov/Archives/edgar/data/1424455/000121390014008959/f10k2014_rimrockgold.htm"
Vasiliki Gkatziaki+Assets,"Rare Element Resources Ltd",2014,11832000,"https://www.sec.gov/Archives/edgar/data/1419806/000105291816000897/rer10kmar2116sec.htm"
Vasiliki Gkatziaki+Assets,"Solar Wind Energy Tower Inc.",2014,219911,"https://www.sec.gov/Archives/edgar/data/95572/000168316817000483/solarwind_10k-123115.htm"
Vasiliki Gkatziaki+Assets,"Simlatus Corp",2014,7043714,"https://www.sec.gov/Archives/edgar/data/1399306/000150441214000197/grid10k33114v10_10k.htm"
Vasiliki Gkatziaki+Assets,"Xli Technologies Inc.",2014,23622,"https://www.sec.gov/Archives/edgar/data/1578305/000147793215005482/mineria_10k.htm"
Vasiliki Gkatziaki+Assets,"Westmountain Gold Inc.",2014,3783404,"https://www.sec.gov/Archives/edgar/data/1421601/000151316216000713/wmtn201510k.htm"
Vasiliki Gkatziaki+Assets,"Revett Mining Company Inc.",2014,31374000,"https://www.sec.gov/Archives/edgar/data/1404592/000106299315001564/form10k.htm"
Vasiliki Gkatziaki+Assets,"Midway Gold Corp",2014,201301844,"https://www.sec.gov/Archives/edgar/data/1319009/000131900915000003/mdw-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"Northern Minerals & Exploration Ltd.",2014,2151660,"https://www.sec.gov/Archives/edgar/data/1415744/000121390015008778/f10k2015_northernmin.htm"
Vasiliki Gkatziaki+Assets,"New Jersey Mining Co",2014,6814179,"https://www.sec.gov/Archives/edgar/data/1030192/000105291816000893/njm10kmar1816final.htm"
Vasiliki Gkatziaki+Assets,"Texas Mineral Resources Corp.",2014,2295166,"https://www.sec.gov/Archives/edgar/data/1445942/000121478215000233/trer10k083115.htm"
Vasiliki Gkatziaki+Assets,"Ur-Energy Inc",2014,103545000,"https://www.sec.gov/Archives/edgar/data/1375205/000155837016003622/urg-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Timberline Resources Corp",2014,19357507,"https://www.sec.gov/Archives/edgar/data/1288750/000105291815000713/trc10kdec2315ev2.htm"
Vasiliki Gkatziaki+Assets,"Valmie Resources Inc.",2014,12565,"https://www.sec.gov/Archives/edgar/data/1545447/000149315216007848/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Vista Gold Corp",2014,26110000,"https://www.sec.gov/Archives/edgar/data/783324/000078332416000056/c324-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Dr. Tattoff Inc.",2014,2251191,"https://www.sec.gov/Archives/edgar/data/1294157/000157104915002847/t81976_10k.htm"
Vasiliki Gkatziaki+Assets,"Innerworkings Inc",2014,631251000,"https://www.sec.gov/Archives/edgar/data/1350381/000162828016012584/inwk201510-k.htm"
Vasiliki Gkatziaki+Assets,"American Caresource Holdings Inc.",2014,21105000,"https://www.sec.gov/Archives/edgar/data/1316645/000117184316008922/f10k_033016p.htm"
Vasiliki Gkatziaki+Assets,"American Cryostem Corp",2014,540094,"https://www.sec.gov/Archives/edgar/data/1468679/000101905616000990/acryo_10k16.htm"
Vasiliki Gkatziaki+Assets,"Caladrius Biosciences Inc.",2014,126275392,"https://www.sec.gov/Archives/edgar/data/320017/000032001715000013/nbs-10kx20141231.htm"
Vasiliki Gkatziaki+Assets,"Biorestorative Therapies Inc.",2014,1691801,"https://www.sec.gov/Archives/edgar/data/1505497/000114420416091575/v434828_10k.htm"
Vasiliki Gkatziaki+Assets,"Global Seed Corp",2014,16744,"https://www.sec.gov/Archives/edgar/data/1524829/000155278115000888/gs10k.htm"
Vasiliki Gkatziaki+Assets,"Amrep Corp.",2014,186105000,"https://www.sec.gov/Archives/edgar/data/6207/000114420415044862/v414827_10k.htm"
Vasiliki Gkatziaki+Assets,"Ipc Healthcare Inc.",2014,614762000,"https://www.sec.gov/Archives/edgar/data/1410471/000141047115000025/ipc-12312014x10k.htm"
Vasiliki Gkatziaki+Assets,"Hooper Holmes Inc",2014,13139000,"https://www.sec.gov/Archives/edgar/data/741815/000074181516000088/hh1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Catasys Inc.",2014,2352000,"https://www.sec.gov/Archives/edgar/data/1136174/000143774916028684/cats20151119_10k.htm"
Vasiliki Gkatziaki+Assets,"Mynd Analytics Inc.",2014,1336100,"https://www.sec.gov/Archives/edgar/data/822370/000161577416003804/s102374_10k.htm"
Vasiliki Gkatziaki+Assets,"Cryo Cell International Inc",2014,10209586,"https://www.sec.gov/Archives/edgar/data/862692/000119312516485790/d244143d10k.htm"
Vasiliki Gkatziaki+Assets,"Combimatrix Corp",2014,8632000,"https://www.sec.gov/Archives/edgar/data/1383183/000110465916098089/a16-4734_110k.htm"
Vasiliki Gkatziaki+Assets,"Tivity Health Inc.",2014,811908000,"https://www.sec.gov/Archives/edgar/data/704415/000070441516000065/form10-k_123115.htm"
Vasiliki Gkatziaki+Assets,"Pacific Health Care Organization Inc",2014,5158589,"https://www.sec.gov/Archives/edgar/data/1138476/000118518516004075/pacifichealthcare10k123115.htm"
Vasiliki Gkatziaki+Assets,"Deltic Timber Corp",2014,527132000,"https://www.sec.gov/Archives/edgar/data/1022469/000119312517073496/d278321d10k.htm"
Vasiliki Gkatziaki+Assets,"Differential Brands Group Inc.",2014,203949000,"https://www.sec.gov/Archives/edgar/data/844143/000104746915000816/a2223003z10-k.htm"
Vasiliki Gkatziaki+Assets,"Gala Global Inc.",2014,0,"https://www.sec.gov/Archives/edgar/data/1513403/000151712616000300/form10k.htm"
Vasiliki Gkatziaki+Assets,"Dmh International Inc.",2014,984,"https://www.sec.gov/Archives/edgar/data/1496819/000139843216000631/a12924.htm"
Vasiliki Gkatziaki+Assets,"Sequential Brands Group Inc.",2014,526363000,"https://www.sec.gov/Archives/edgar/data/1648428/000114420416087905/v433385_10k.htm"
Vasiliki Gkatziaki+Assets,"Simon Worldwide Inc",2014,1344000,"https://www.sec.gov/Archives/edgar/data/864264/000119312515114251/d862799d10k.htm"
Vasiliki Gkatziaki+Assets,"Sqbg Inc.",2014,526363000,"https://www.sec.gov/Archives/edgar/data/791770/000114420415016366/v403476_10k.htm"
Vasiliki Gkatziaki+Assets,"Libbey Inc",2014,822938000,"https://www.sec.gov/Archives/edgar/data/902274/000090227416000250/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Dynasil Corp Of America",2014,26377000,"https://www.sec.gov/Archives/edgar/data/30831/000114420415071496/v426455_10k.htm"
Vasiliki Gkatziaki+Assets,"Cibolan Gold Corp",2014,1107836,"https://www.sec.gov/Archives/edgar/data/1060910/000119983514000459/cibolangold-10k_16096.htm"
Vasiliki Gkatziaki+Assets,"Comstock Mining Inc.",2014,46455872,"https://www.sec.gov/Archives/edgar/data/1120970/000112097017000011/lode-2016x1231x10k.htm"
Vasiliki Gkatziaki+Assets,"Contango Ore Inc.",2014,4981293,"https://www.sec.gov/Archives/edgar/data/1502377/000150237715000016/ctgo-20150630x10k.htm"
Vasiliki Gkatziaki+Assets,"Coeur Mining Inc.",2014,1436569000,"https://www.sec.gov/Archives/edgar/data/215466/000021546616000166/cde-12311510k.htm"
Vasiliki Gkatziaki+Assets,"Golden Global Corp.",2014,192666,"https://www.sec.gov/Archives/edgar/data/1502555/000161577416004943/s102953_10k.htm"
Vasiliki Gkatziaki+Assets,"Aqua Metals Inc.",2014,5824202,"https://www.sec.gov/Archives/edgar/data/1621832/000161577416004637/s102704_10k.htm"
Vasiliki Gkatziaki+Assets,"American International Ventures Inc",2014,1868068,"https://www.sec.gov/Archives/edgar/data/5656/000105291815000482/aivn10ksep2515v2.htm"
Vasiliki Gkatziaki+Assets,"Stragenics Inc.",2014,172131,"https://www.sec.gov/Archives/edgar/data/1456993/000121390015002681/f10k2014_stragenics.htm"
Vasiliki Gkatziaki+Assets,"Metalico Inc",2014,218344000,"https://www.sec.gov/Archives/edgar/data/1048685/000119312515131468/d845951d10k.htm"
Vasiliki Gkatziaki+Assets,"Cyclone Uranium Corp",2014,1519373,"https://www.sec.gov/Archives/edgar/data/844788/000151316214000337/cycloneuranium10k_201420.htm"
Vasiliki Gkatziaki+Assets,"Desert Hawk Gold Corp.",2014,8025694,"https://www.sec.gov/Archives/edgar/data/1168081/000121390016012501/f10k2015_deserthawkgold.htm"
Vasiliki Gkatziaki+Assets,"First Marblehead Corp",2014,442884000,"https://www.sec.gov/Archives/edgar/data/1262279/000119312515315941/d42235d10k.htm"
Vasiliki Gkatziaki+Assets,"Fastfunds Financial Corp",2014,476438,"https://www.sec.gov/Archives/edgar/data/779956/000155479516000713/fffc0513form10k.htm"
Vasiliki Gkatziaki+Assets,"Hsbc Finance Corp",2014,31960000000,"https://www.sec.gov/Archives/edgar/data/354964/000035496416000031/hbio12311510-k.htm"
Vasiliki Gkatziaki+Assets,"Enova International Inc.",2014,760197000,"https://www.sec.gov/Archives/edgar/data/1529864/000156459016014129/enva-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Onemain Holdings Inc.",2014,10929000000,"https://www.sec.gov/Archives/edgar/data/1584207/000158420717000008/omh-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Pioneer Financial Services Inc",2014,268306000,"https://www.sec.gov/Archives/edgar/data/1216752/000121675215000031/pfsi-2015930x10k.htm"
Vasiliki Gkatziaki+Assets,"Ieg Holdings Corp",2014,4929120,"https://www.sec.gov/Archives/edgar/data/1627811/000149315216007494/form10-k.htm"
Vasiliki Gkatziaki+Assets,"General Electric Capital Corp",2014,500216000000,"https://www.sec.gov/Archives/edgar/data/40554/000004054515000032/gecc10k2014.htm"
Vasiliki Gkatziaki+Assets,"Toyota Motor Credit Corp",2014,102740000000,"https://www.sec.gov/Archives/edgar/data/834071/000156459016020234/tmcc-10k_20160331.htm"
Vasiliki Gkatziaki+Assets,"Allegiance Bancshares Inc.",2014,1280008000,"https://www.sec.gov/Archives/edgar/data/1642081/000117184316008729/f10k_032116p.htm"
Vasiliki Gkatziaki+Assets,"Bancorp Of New Jersey Inc.",2014,743688000,"https://www.sec.gov/Archives/edgar/data/1390312/000110465916108547/a15-23401_110k.htm"
Vasiliki Gkatziaki+Assets,"World Acceptance Corp",2014,850027561,"https://www.sec.gov/Archives/edgar/data/108385/000010838515000036/wrld-331201510xk.htm"
Vasiliki Gkatziaki+Assets,"Atlantic Capital Bancshares Inc.",2014,1314859000,"https://www.sec.gov/Archives/edgar/data/1461755/000146175516000072/a20151231-10k.htm"
Vasiliki Gkatziaki+Assets,"Avenue Financial Holdings Inc.",2014,1001721000,"https://www.sec.gov/Archives/edgar/data/1616297/000156459016015522/avnu-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Auburn National Bancorporation Inc",2014,789231000,"https://www.sec.gov/Archives/edgar/data/750574/000119312516500266/d33471d10k.htm"
Vasiliki Gkatziaki+Assets,"Associated Banc-Corp",2014,26821774000,"https://www.sec.gov/Archives/edgar/data/7789/000000778916000035/asb1231201510k.htm"
Vasiliki Gkatziaki+Assets,"1st Source Corp",2014,4829958000,"https://www.sec.gov/Archives/edgar/data/34782/000003478216000102/srce-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Acnb Corp",2014,1089808000,"https://www.sec.gov/Archives/edgar/data/715579/000104746917001613/a2231301z10-k.htm"
Vasiliki Gkatziaki+Assets,"Western Capital Resources Inc.",2014,36762264,"https://www.sec.gov/Archives/edgar/data/1363958/000161577416004733/s102872_10k.htm"
Vasiliki Gkatziaki+Assets,"1st Century Bancshares Inc.",2014,585218000,"https://www.sec.gov/Archives/edgar/data/1420525/000143774916026765/fcty20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Banner Corp",2014,4723163000,"https://www.sec.gov/Archives/edgar/data/946673/000094667316000014/banr-12312015x10k.htm"
Vasiliki Gkatziaki+Assets,"Bankwell Financial Group Inc.",2014,1099531000,"https://www.sec.gov/Archives/edgar/data/1505732/000157104916013033/t1600620_10k.htm"
Vasiliki Gkatziaki+Assets,"Bar Harbor Bankshares",2014,1459320000,"https://www.sec.gov/Archives/edgar/data/743367/000074336716000122/bhb10k2015.htm"
Vasiliki Gkatziaki+Assets,"American River Bankshares",2014,617754000,"https://www.sec.gov/Archives/edgar/data/1108236/000101905616001140/arb_10k15.htm"
Vasiliki Gkatziaki+Assets,"Ameris Bancorp",2014,4037077000,"https://www.sec.gov/Archives/edgar/data/351569/000114420417011082/v459853_10k.htm"
Vasiliki Gkatziaki+Assets,"Blue Hills Bancorp Inc.",2014,1728148000,"https://www.sec.gov/Archives/edgar/data/1601545/000160154516000123/bluehills10-k2015.htm"
Vasiliki Gkatziaki+Assets,"Bank Of South Carolina Corp",2014,367225802,"https://www.sec.gov/Archives/edgar/data/1007273/000138713116004470/bksc-10k_123115.htm"
Vasiliki Gkatziaki+Assets,"Bank Of Commerce Holdings",2014,997192000,"https://www.sec.gov/Archives/edgar/data/702513/000143774916027040/boch20151231b_10k.htm"
Vasiliki Gkatziaki+Assets,"Bancorpsouth Inc",2014,13326369000,"https://www.sec.gov/Archives/edgar/data/701853/000070185317000005/c853-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"C1 Financial Inc.",2014,1536691000,"https://www.sec.gov/Archives/edgar/data/1609132/000114420416083431/v429411_10k.htm"
Vasiliki Gkatziaki+Assets,"Cape Bancorp Inc.",2014,1079894000,"https://www.sec.gov/Archives/edgar/data/1411303/000143774916027675/cbnj20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"C & F Financial Corp",2014,1338187000,"https://www.sec.gov/Archives/edgar/data/913341/000155837017001390/cffi-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Bay Banks Of Virginia Inc",2014,390486000,"https://www.sec.gov/Archives/edgar/data/1034594/000119312516519674/d97963d10k.htm"
Vasiliki Gkatziaki+Assets,"Bay Bancorp Inc.",2014,479942985,"https://www.sec.gov/Archives/edgar/data/859222/000156276215000096/c222-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"Baylake Corp",2014,1021623000,"https://www.sec.gov/Archives/edgar/data/275119/000089710116001948/baylake160851_10k.htm"
Vasiliki Gkatziaki+Assets,"Cathay General Bancorp",2014,11516846000,"https://www.sec.gov/Archives/edgar/data/861842/000143774916026345/caty20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Cascade Bancorp",2014,2341137000,"https://www.sec.gov/Archives/edgar/data/865911/000086591116000055/cacb-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Cb Financial Services Inc.",2014,846314000,"https://www.sec.gov/Archives/edgar/data/1605301/000117184316008550/f10k_031416p.htm"
Vasiliki Gkatziaki+Assets,"Bryn Mawr Bank Corp",2014,2246500000,"https://www.sec.gov/Archives/edgar/data/802681/000143774917004303/bmtc20161231_10k.htm"
Vasiliki Gkatziaki+Assets,"Business First Bancshares Inc.",2014,684502000,"https://www.sec.gov/Archives/edgar/data/1624322/000119312516510912/d124577d10k.htm"
Vasiliki Gkatziaki+Assets,"Bsb Bancorp Inc.",2014,1425550000,"https://www.sec.gov/Archives/edgar/data/1522420/000119312516501611/d282209d10k.htm"
Vasiliki Gkatziaki+Assets,"Chemung Financial Corp",2014,1524539000,"https://www.sec.gov/Archives/edgar/data/763563/000076356317000052/chmg201610k.htm"
Vasiliki Gkatziaki+Assets,"Chemical Financial Corp",2014,7322143000,"https://www.sec.gov/Archives/edgar/data/19612/000001961216000101/chfc20151231-10xk.htm"
Vasiliki Gkatziaki+Assets,"Central Valley Community Bancorp",2014,1192183000,"https://www.sec.gov/Archives/edgar/data/1127371/000112737116000146/cvcy-2015123110kupdated.htm"
Vasiliki Gkatziaki+Assets,"Motors Liquidation Co",2014,1174894000,"https://www.sec.gov/Archives/edgar/data/40730/000119312514209998/d708492d10k.htm"
Vasiliki Gkatziaki+Assets,"Carroll Bancorp Inc.",2014,115905993,"https://www.sec.gov/Archives/edgar/data/1515069/000143774916027034/crol20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Carolina Financial Corp",2014,1199017000,"https://www.sec.gov/Archives/edgar/data/870385/000155278117000113/e17102_caro-10k.htm"
Vasiliki Gkatziaki+Assets,"Carolina Bank Holdings Inc",2014,679263000,"https://www.sec.gov/Archives/edgar/data/1127160/000114420416089840/v433290_10k.htm"
Vasiliki Gkatziaki+Assets,"Emav Holdings Inc.",2014,176299,"https://www.sec.gov/Archives/edgar/data/1076744/000109690616001525/emav10k.htm"
Vasiliki Gkatziaki+Assets,"Civista Bancshares Inc.",2014,1213191000,"https://www.sec.gov/Archives/edgar/data/944745/000119312515091249/d854051d10k.htm"
Vasiliki Gkatziaki+Assets,"Citizens Holding Co",2014,921060681,"https://www.sec.gov/Archives/edgar/data/1075706/000119312516504671/d98711d10k.htm"
Vasiliki Gkatziaki+Assets,"Citizens Financial Services Inc",2014,925048000,"https://www.sec.gov/Archives/edgar/data/739421/000073942116000097/tenk2016.htm"
Vasiliki Gkatziaki+Assets,"Cnb Financial Corp",2014,2189213000,"https://www.sec.gov/Archives/edgar/data/736772/000119312516493112/d221834d10k.htm"
Vasiliki Gkatziaki+Assets,"Central Pacific Financial Corp",2014,4852987000,"https://www.sec.gov/Archives/edgar/data/701347/000070134716000034/cpf12311510k.htm"
Vasiliki Gkatziaki+Assets,"Commercial Bancshares Inc",2014,336529000,"https://www.sec.gov/Archives/edgar/data/1009976/000114420416090230/v434455_10k.htm"
Vasiliki Gkatziaki+Assets,"Citizens Financial Group Inc",2014,132857000000,"https://www.sec.gov/Archives/edgar/data/759944/000075994416000099/citizens10k-2015.htm"
Vasiliki Gkatziaki+Assets,"Citizens Independent Bancorp Inc.",2014,201823000,"https://www.sec.gov/Archives/edgar/data/1553830/000114420416089984/v433594_10k.htm"
Vasiliki Gkatziaki+Assets,"Choiceone Financial Services Inc",2014,549640000,"https://www.sec.gov/Archives/edgar/data/803164/000138713116004721/cofs-10k_123115.htm"
Vasiliki Gkatziaki+Assets,"Citizens Bancshares Corp",2014,395639249,"https://www.sec.gov/Archives/edgar/data/813640/000155278116001484/e00165_czbs-10k.htm"
Vasiliki Gkatziaki+Assets,"Citizens & Northern Corp",2014,1241963000,"https://www.sec.gov/Archives/edgar/data/810958/000114420416083170/v432061_10k.htm"
Vasiliki Gkatziaki+Assets,"County Bancorp Inc.",2014,771756000,"https://www.sec.gov/Archives/edgar/data/1470205/000156459016015188/icbk-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Connectone Bancorp Inc.",2014,3448572000,"https://www.sec.gov/Archives/edgar/data/712771/000120677416004799/connectone_10k.htm"
Vasiliki Gkatziaki+Assets,"Commerce Union Bancshares Inc.",2014,449731000,"https://www.sec.gov/Archives/edgar/data/1606440/000119312516519853/d133902d10k.htm"
Vasiliki Gkatziaki+Assets,"Colony Bankcorp Inc",2014,1146897981,"https://www.sec.gov/Archives/edgar/data/711669/000143774916027206/cban20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Columbia Banking System Inc",2014,8578846000,"https://www.sec.gov/Archives/edgar/data/887343/000088734316000045/colb2015pub10-k.htm"
Vasiliki Gkatziaki+Assets,"Eagle Bancorp Montana Inc.",2014,560207000,"https://www.sec.gov/Archives/edgar/data/1478454/000115752316004924/a51287299.htm"
Vasiliki Gkatziaki+Assets,"Eagle Financial Services Inc",2014,630158000,"https://www.sec.gov/Archives/edgar/data/880641/000088064116000114/efsi-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Congaree Bancshares Inc",2014,112922086,"https://www.sec.gov/Archives/edgar/data/1353523/000155278116001439/e00167_cnrb-10k.htm"
Vasiliki Gkatziaki+Assets,"Community West Bancshares",2014,557318000,"https://www.sec.gov/Archives/edgar/data/1051343/000114036116056515/form10k.htm"
Vasiliki Gkatziaki+Assets,"Community Trust Bancorp Inc",2014,3723765000,"https://www.sec.gov/Archives/edgar/data/350852/000035085216000152/ctbi10k1215.htm"
Vasiliki Gkatziaki+Assets,"Community Financial Corp",2014,1082878000,"https://www.sec.gov/Archives/edgar/data/855874/000114420416087252/v429406_10k.htm"
Vasiliki Gkatziaki+Assets,"Community First Inc",2014,443555000,"https://www.sec.gov/Archives/edgar/data/1179500/000156459016014274/cmft-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Fidelity Southern Corp",2014,3085135000,"https://www.sec.gov/Archives/edgar/data/822662/000082266216000067/lion1231201510k.htm"
Vasiliki Gkatziaki+Assets,"Customers Bancorp Inc.",2014,6825370000,"https://www.sec.gov/Archives/edgar/data/1488813/000162828016011747/cubi-12312015x10k.htm"
Vasiliki Gkatziaki+Assets,"Csb Bancorp Inc",2014,620981000,"https://www.sec.gov/Archives/edgar/data/880417/000119312516516446/d110462d10k.htm"
Vasiliki Gkatziaki+Assets,"Farmers National Banc Corp",2014,1136967000,"https://www.sec.gov/Archives/edgar/data/709337/000156459016014394/fmnb-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Dcb Financial Corp",2014,515382000,"https://www.sec.gov/Archives/edgar/data/1025877/000114420416089991/v434666_10k.htm"
Vasiliki Gkatziaki+Assets,"Embassy Bancorp Inc.",2014,719094000,"https://www.sec.gov/Archives/edgar/data/1449794/000144979416000038/emyb-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Citizens Bancshares Inc",2014,1481438000,"https://www.sec.gov/Archives/edgar/data/719264/000100329715000163/fcitizens10kv2.htm"
Vasiliki Gkatziaki+Assets,"First Capital Bancorp Inc.",2014,598538000,"https://www.sec.gov/Archives/edgar/data/1373525/000137352515000004/fcva-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"First Banks Inc",2014,5935519000,"https://www.sec.gov/Archives/edgar/data/710507/000144511615000008/fbspra1231201410-k.htm"
Vasiliki Gkatziaki+Assets,"Fb Financial Corp",2014,2428189000,"https://www.sec.gov/Archives/edgar/data/1649749/000156459017005760/fbk-10k_20161231.htm"
Vasiliki Gkatziaki+Assets,"Equity Bancshares Inc",2014,1174515000,"https://www.sec.gov/Archives/edgar/data/1227500/000119312516508569/d122073d10k.htm"
Vasiliki Gkatziaki+Assets,"F&m Bank Corp",2014,605308102,"https://www.sec.gov/Archives/edgar/data/740806/000135448816006762/fmbm_10k.htm"
Vasiliki Gkatziaki+Assets,"Enterprise Financial Services Corp",2014,3277003000,"https://www.sec.gov/Archives/edgar/data/1025835/000102583516000102/a20151231-10k.htm"
Vasiliki Gkatziaki+Assets,"Enterprise Bancorp Inc",2014,2022228000,"https://www.sec.gov/Archives/edgar/data/1018399/000101839916000076/ebtc12311510k.htm"
Vasiliki Gkatziaki+Assets,"First Business Financial Services Inc.",2014,1629387000,"https://www.sec.gov/Archives/edgar/data/1521951/000152195116000090/fbiz10-k20151231.htm"
Vasiliki Gkatziaki+Assets,"First Busey Corp",2014,3665607000,"https://www.sec.gov/Archives/edgar/data/314489/000110465916103355/a15-23290_110k.htm"
Vasiliki Gkatziaki+Assets,"First Bancorp",2014,3218383000,"https://www.sec.gov/Archives/edgar/data/811589/000117494716002230/form10k-15341_fbnc.htm"
Vasiliki Gkatziaki+Assets,"Williams Partners L.p.",2014,49248000000,"https://www.sec.gov/Archives/edgar/data/1483096/000148309616000021/wpz_20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Western Gas Equity Partners Lp",2014,6955227000,"https://www.sec.gov/Archives/edgar/data/1423902/000142390216000042/wgp12311510-k.htm"
